DESCRIPTION,NUMBER, I/P , O/P , ER , PN CTR , SWB ,CPT,,,,,,
CARDIOVERSION;EXTERNAL,4900075, $244.00 , $-   , $244.00 , $-   , $-   ,92960,,,,,,
TEMPORARY TRANSCUTANEOUS PACING,4900076, $235.00 , $-   , $235.00 , $-   , $-   ,92953,,,,,,
INCISION & DRAINAGE SIMPLE,4900078, $156.00 , $-   , $156.00 , $-   , $-   ,10060,,,,,,
INCISION & DRAINAGE COMPLICATED,4900079, $160.00 , $-   , $160.00 , $-   , $-   ,10061,,,,,,
INCISION & DRAINAGE HEMATOMA,4900080, $125.00 , $-   , $125.00 , $-   , $-   ,10140,,,,,,
INCISION & DRAINAGE PILONIDAL CYSTSIMPL,4900081, $156.00 , $-   , $156.00 , $-   , $-   ,10080,,,,,,
INCISION & DRAINAGE PILONIDAL CYST COMPL,4900082, $863.00 , $-   , $863.00 , $-   , $-   ,10081,,,,,,
"AVULSION,NAIL PLATE, PART OR COMP,SIMPLE",4900083, $114.00 , $-   , $114.00 , $-   , $-   ,11730,,,,,,
REPAIR NAIL BED,4900084, $141.00 , $-   , $141.00 , $-   , $-   ,11760,,,,,,
EXCISION OF PILONIDAL CYST/SINUS;SIMPLE,4900085, $313.00 , $-   , $313.00 , $-   , $-   ,11770,,,,,,
EVACUATION OF SUBINGUAL HEMATOMA,4900086, $92.00 , $-   , $92.00 , $-   , $-   ,11740,,,,,,
"DEBRIDEMENT;SKIN, & SUBCUTANEOUS TISSUE",4900087, $138.00 , $-   , $138.00 , $-   , $-   ,11042,,,,,,
INCISION & DRAINAGE BARTHOLIN'S GLAND AB,4900089, $236.00 , $-   , $236.00 , $-   , $-   ,56420,,,,,,
DEBRIDEMENT ECZEMATOUS OR INFECTED SKIN,4900090, $65.00 , $-   , $-   , $-   , $-   ,11000,,,,,,
INCISION & REMOVAL FOREIGN BODY SUB T SI,4900092, $156.00 , $-   , $156.00 , $-   , $-   ,10120,,,,,,
INCISION & REMOVAL FOREIGN BODY COMPLICA,4900093," $1,200.00 ", $-   ," $1,200.00 ", $-   , $-   ,10121,,,,,,
"REMOVAL FOREIGN BODY,INTRANASAL",4900094, $232.00 , $-   , $232.00 , $-   , $-   ,30300,,,,,,
"FOREIGN BODY REMOVAL, EXTERNAL EYE",4900095, $110.00 , $-   , $110.00 , $-   , $-   ,65205,,,,,,
REMOVAL FOREIGN BODY EXTERNAL AUDITORY,4900096, $94.00 , $-   , $94.00 , $-   , $-   ,69200,,,,,,
"CONTROL NASAL HEMORRHAGE,ANTERIOR,SIMPLE",4900097, $144.00 , $-   , $144.00 , $-   , $-   ,30901,,,,,,
"DRAINAGE EXTERNAL EAR,ABCESS/HEMATOMA;SI",4900098, $125.00 , $-   , $125.00 , $-   , $-   ,69000,,,,,,
REMOVAL IMPACTED CERUMEN,4900099, $88.00 , $-   , $88.00 , $-   , $-   ,69210,,,,,,
CLOSED TREATMENT OF CARPAL SCAPHOID FX,4900100, $287.00 , $-   , $287.00 , $-   , $-   ,25622,,,,,,
CLOSED TREATMENT METACARPAL RS W/O MIN,4900101, $202.00 , $-   , $202.00 , $-   , $-   ,26600,,,,,,
SHOULDER (CLOSED TX) W/MANIP W/O ANESTHE,4900102, $289.00 , $-   , $289.00 , $-   , $-   ,23650,,,,,,
TREATMENT CLOSED ELBOW DISLOCATION W/O,4900103, $644.00 , $-   , $644.00 , $-   , $-   ,24600,,,,,,
APPLICATION OF LONG ARM SPLINT SH TO HAN,4900104, $123.00 , $-   , $123.00 , $-   , $-   ,29105,,,,,,
APPLICATION SHORT ARM SPLINT; STATIC,4900105, $101.00 , $-   , $101.00 , $-   , $-   ,29125,,,,,,
APPLICATION FINGER SPLINT; STATIC,4900106, $87.00 , $-   , $87.00 , $-   , $-   ,29130,,,,,,
APPLICATION LONG LEG SPLINT THIGH TO ANK,4900107, $122.00 , $-   , $122.00 , $-   , $-   ,29505,,,,,,
APPLICATION SHORT LEG SPLINT CALF TO FOO,4900108, $116.00 , $-   , $116.00 , $-   , $-   ,29515,,,,,,
INITIAL 1ST DEGREE,4900109, $98.00 , $-   , $98.00 , $-   , $-   ,16000,,,,,,
DRSG/DEBRIDE-SMALL,4900110, $94.00 , $-   , $94.00 , $-   , $-   ,16020,,,,,,
DRSG/DEBRIDE-MEDIUM,4900111, $127.00 , $-   , $127.00 , $-   , $-   ,16025,,,,,,
SIMP REPAIR (FACE/EARS/EYELIDS/NOSE/LIPS,4900112, $133.00 , $-   , $133.00 , $-   , $-   ,12011,,,,,,
2.6 TO 5 CM,4900113, $162.00 , $-   , $162.00 , $-   , $-   ,12013,,,,,,
5.1 TO 7.5 CM,4900114, $177.00 , $-   , $177.00 , $-   , $-   ,12014,,,,,,
7.6 TO 12.5 CM,4900115, $223.00 , $-   , $223.00 , $-   , $-   ,12015,,,,,,
LAYER CLOSURE (SCALP/AXILLAE/TRUNK/EXTRM,4900116, $153.00 , $-   , $153.00 , $-   , $-   ,12031,,,,,,
2.6 TO 7.5,4900117, $184.00 , $-   , $184.00 , $-   , $-   ,12032,,,,,,
7.6 TO 12.5,4900118, $234.00 , $-   , $234.00 , $-   , $-   ,12034,,,,,,
12.6 TO 20 CM,4900119, $282.00 , $-   , $282.00 , $-   , $-   ,12035,,,,,,
LAYER CLOSURE (NECK/HAND/FEET),4900120, $155.00 , $-   , $155.00 , $-   , $-   ,12041,,,,,,
2.6CM TO 7.5CM,4900121, $182.00 , $-   , $182.00 , $-   , $-   ,12042,,,,,,
7.6CM TO 12.5CM,4900122, $230.00 , $-   , $230.00 , $-   , $-   ,12044,,,,,,
12.6CM TO 20CM,4900123, $283.00 , $-   , $283.00 , $-   , $-   ,12045,,,,,,
LAYER CLOSURE (FACE/EARS/EYELIDS/NOSE/LI,4900124, $170.00 , $-   , $170.00 , $-   , $-   ,12051,,,,,,
2.6 TO 5.0 CM,4900125, $230.00 , $-   , $230.00 , $-   , $-   ,12052,,,,,,
5.1 TO 7.5 CM,4900126, $260.00 , $-   , $260.00 , $-   , $-   ,12053,,,,,,
7.5 TO 12.5 CM,4900127, $312.00 , $-   , $312.00 , $-   , $-   ,12054,,,,,,
"REPAIR,COMPLEX,TRUNK 1.1CM TO 2.5CM",4900128, $252.00 , $-   , $252.00 , $-   , $-   ,13100,,,,,,
"REPAIR,COMPLEX,TRUNK 2.6CM TO 7.5CM",4900129, $344.00 , $-   , $344.00 , $-   , $-   ,13101,,,,,,
"REPAIR,COMPLEX,SCALP/ARMS/&/OR LEGS",4900130, $272.00 , $-   , $272.00 , $-   , $-   ,13120,,,,,,
"REPAIR,COMPLEX,SCALP/ARMS/&/OR LEGS",4900131, $379.00 , $-   , $379.00 , $-   , $-   ,13121,,,,,,
"REPAIR,COMPLEX,FOREHEAD/CHEEKS/CHIN/MOUT",4900132, $326.00 , $-   , $326.00 , $-   , $-   ,13131,,,,,,
2.6 TO 7.5 CM,4900133, $471.00 , $-   , $471.00 , $-   , $-   ,13132,,,,,,
CENTRAL VENOUS CATH UNDER AGE 5,4900134, $987.00 , $-   , $-   , $-   , $-   ,36555,,,,,,
CENTRAL VENOUS CATH AGE 5 OR OLDER,4900135, $187.00 , $-   , $-   , $-   , $-   ,36556,,,,,,
"GASTROSTOMY TUBE, CHANGE",4900136, $156.00 , $-   , $-   , $-   , $-   ,43760,,,,,,
"GASTROSTOMY TUBE, REPOSITION",4900137, $270.00 , $-   , $-   , $-   , $-   ,43761,,,,,,
"PUNCTURE ASPIRATION ABSCESS,HEMA,CYST",4900138, $230.00 , $-   , $230.00 , $-   , $-   ,10160,,,,,,
"REPAIR,COMPLEX,EYELIDS,NOSE,EARS,LIPS",4900140, $516.00 , $-   , $-   , $-   , $-   ,13152,,,,,,
GASTRIC INTUBATION,4900141, $70.00 , $-   , $-   , $-   , $-   ,43753,,,,,,
"ARTHROCENTESIS,INTERMEDIATE JOINT",4900142, $177.00 , $-   , $-   , $-   , $-   ,20605,,,,,,
"INCISION OF THROMBOSED HEMORRHOID,EXTERN",4900143, $298.00 , $-   , $-   , $-   , $-   ,46083,,,,,,
ARTHROCENTESIS; MAJOR JOINT OR BURSA,4900144, $177.00 , $-   , $-   , $-   , $-   ,20610,,,,,,
"CONTROL NASAL HEMORRHAGE,ANTERIOR,COMPLE",4900145, $270.00 , $-   , $270.00 , $-   , $-   ,30903,,,,,,
CLOSED TX MEACARPOPHALANGEAL DISLOCATION,4900146, $503.00 , $-   , $503.00 , $-   , $-   ,26700,,,,,,
CLOSED TX MEACARPOPHALANGEAL DISLOCATION,4900147, $503.00 , $-   , $503.00 , $-   , $-   ,26705,,,,,,
"COLPORRHAPHY, SUTURE OF VAGINA (NON-OB)",4900148, $422.00 , $-   , $422.00 , $-   , $-   ,57200,,,,,,
VENTILATION ASSIST & MANAGEMENT,4900149, $268.00 , $-   , $268.00 , $-   , $-   ,94002,,,,,,
VENTILATION ASSIST & MANAGEMENT,4900149, $268.00 , $-   , $268.00 , $-   , $-   ,94002,,,,,,
CLOSED TX METATARSOPHALANGEAL JOINT,4900150, $240.00 , $-   , $240.00 , $-   , $-   ,28630,,,,,,
"CLOSED TX CARPOMETACARPAL DISLOCATION,TH",4900151, $592.00 , $-   , $592.00 , $-   , $-   ,26641,,,,,,
EXCISION BENIGN LESION 1.1 T0 2.0 CM,4900153, $241.00 , $-   , $241.00 , $-   , $-   ,11402,,,,,,
7.5 TO 12.5 CM,4900154, $312.00 , $-   , $312.00 , $-   , $-   ,13102,,,,,,
SIMP REPAIR 20.1CM TO 30.0CM,4900159, $287.00 , $-   , $-   , $-   , $-   ,12006,,,,,,
WOUND CLOSURE BY ADHESIVE (DERMABOND),4900168, $144.00 , $144.00 , $-   , $-   , $-   ,G0168,,,,,,
DRSG/DEBRIDE-LARGEM,4900169, $274.00 , $-   , $274.00 , $-   , $-   ,16030,,,,,,
"REMOVAL EMBEDDED F.B., EYELID",4900170, $207.00 , $-   , $207.00 , $-   , $-   ,67938,,,,,,
EXCISION EXTERNAL EAR;PARTIAL;SIMPLE,4900171," $1,129.00 ", $-   , $-   , $-   , $-   ,69110,,,,,,
PERICARDIOCENTESIS; INITIAL,4900172, $287.00 , $-   , $-   , $-   , $-   ,33010,,,,,,
ANOSCOPY; DIAGNOSTIC,4900173, $173.00 , $-   , $-   , $-   , $-   ,46600,,,,,,
"REPAIR, PRIMARY, ACHILLES TENDON",4900174," $2,633.00 ", $-   ," $2,633.00 ", $-   , $-   ,27650,,,,,,
EXPLORATION PENETRATING WOUND EXTREMITY,4900175, $745.00 , $-   , $745.00 , $-   , $-   ,,,,,,,
I & D SCROTAL WALL ABSCESS,4900176, $816.00 , $-   , $816.00 , $-   , $-   ,55100,,,,,,
"TRACHEOSTOMY, CRICOTHYROID MEMBRANE",4900177, $573.00 , $-   , $-   , $-   , $-   ,31605,,,,,,
CHEMICAL CAUTERY TISSUE,4900179, $150.00 , $-   , $-   , $-   , $-   ,17250,,,,,,
"FOREIGN BODY REMOVAL, EXTERNAL EYE,CORNE",4900195, $138.00 , $-   , $138.00 , $-   , $-   ,65220,,,,,,
"REMOVAL FOREIGN BODY, FOOT;COMPLICATED",4900196," $1,200.00 ", $-   , $-   , $-   , $-   ,28193,,,,,,
INCISION & DRAINAGE PERIANAL ABSCESS,4900197, $296.00 , $-   , $-   , $-   , $-   ,46050,,,,,,
ARTERIAL CATHETERIZATION OR CANNULATION,4900198, $86.00 , $-   , $86.00 , $-   , $-   ,36620,,,,,,
"APPLICATION,CAST,ELBOW TO FINGER",4900199, $86.00 , $-   , $86.00 , $-   , $-   ,29075,,,,,,
INJECTION SINGLE OR MULT TRIGGER POINTS,4900200, $96.00 , $-   , $96.00 , $-   , $-   ,20552,,,,,,
STRAPPING; UNNA BOOT,4900201, $104.00 , $-   , $104.00 , $-   , $-   ,29580,,,,,,
REMOVAL FOREIGN OBJECT FROM PHARYNX,4900202, $209.00 , $-   , $209.00 , $-   , $-   ,42809,,,,,,
"I & D OF EPIDIDYMIS,TESTIS &/OR SCROTAL",4900204, $446.00 , $-   , $-   , $-   , $-   ,54700,,,,,,
"I & D OF EPIDIDYMIS,TESTIS &/OR SCROTAL",4900204, $446.00 , $-   , $-   , $-   , $-   ,54700,,,,,,
CLOSED TX FX PHALANX W/MANIPULATION,4900205, $216.00 , $-   , $216.00 , $-   , $-   ,28515,,,,,,
INSERTION NON-DWELLING BLADDER CATHETER,4900207, $46.00 , $-   , $-   , $-   , $-   ,51701,,,,,,
INSERTION INDWELLING CATHETER,4900208, $49.00 , $-   , $-   , $-   , $-   ,51702,,,,,,
CLOSED TX RADIAL HEAD SUBLUXATION,4900209, $201.00 , $-   , $-   , $-   , $-   ,24640,,,,,,
CLOSED TX CAPOMETACARPAL DX W/O ANESTHES,4900210, $550.00 , $-   , $550.00 , $-   , $-   ,26670,,,,,,
INCISION & DRAINAGE UPPER ARM/ELBOW,4900211," $1,263.00 ", $-   , $-   , $-   , $-   ,23930,,,,,,
CLOSED TX OF PATELLAR DISLOCATION W/O AN,4900212, $578.00 , $-   , $578.00 , $-   , $-   ,27560,,,,,,
"REPAIR,COMPLEX,EYELIDS,NOSE,EARS,LIPS",4900213, $621.00 , $-   , $621.00 , $-   , $-   ,13151,,,,,,
"ARTHROCENTESIS, SMALL JOINT(FING/TOES)",4900214, $177.00 , $-   , $177.00 , $-   , $-   ,20600,,,,,,
CLOSED TX INTERPHALANGEAL JOINT DISLOCAT,4900215, $447.00 , $-   , $-   , $-   , $-   ,26770,,,,,,
"VENIPUNCTURE, CUTDOWN; < 1 YEAR",4901134, $90.00 , $-   , $-   , $-   , $-   ,36420,,,,,,
"VENIPUNCTURE, CUTDOWN; > 1 YEAR",4901135, $61.00 , $-   , $-   , $-   , $-   ,36425,,,,,,
PARING OR CUTTING BENIGN LESION; SINGLE,4911055, $67.00 , $67.00 , $67.00 , $-   , $-   ,11055,,,,,,
BIOPSY W/SIMPLE CLOSURE; SINGLE LESION,4911100, $128.00 , $-   , $128.00 , $-   , $-   ,11100,,,,,,
EXCISION BENIGN LESION 1.1 TO 2.0cm,4911422, $232.00 , $-   , $232.00 , $-   , $-   ,11422,,,,,,
EXCISION OF NAIL & NAIL MATRIX; PART/COM,4911750, $326.00 , $-   , $-   , $-   , $-   ,11750,,,,,,
REPAIR INTERMEDIATE 20.1CM TO 30.0CM,4912036," $1,141.00 ", $-   , $-   , $-   , $-   ,12036,,,,,,
REPAIR INTERMEDIATE NCK HND FT 12.6cm,4912055," $1,233.00 ", $-   , $-   , $-   , $-   ,12055,,,,,,
"REPAIR,COMPLEX,SCALP/ARMS/&/OR LEGS",4913122, $352.00 , $-   , $352.00 , $-   , $-   ,13122,,,,,,
COMPLEX REPAIR EA ADD'L 5cm,4913133, $356.00 , $-   , $-   , $-   , $-   ,13133,,,,,,
COMPLEX REPAIR EA ADD'L 5cm,4913153, $273.00 , $-   , $-   , $-   , $-   ,13153,,,,,,
SURG PREP RECIP SITE 1ST 100sq cm,4915004," $1,118.00 ", $-   , $-   , $-   , $-   ,15004,,,,,,
SPLIT THICK AUTO GRAFT TRK ARM LEGS,4915100," $2,902.00 ", $-   , $-   , $-   , $-   ,15100,,,,,,
SPLIT THICK AUTO GRAFT TRK ARM LEGS,4915101, $453.00 , $-   , $-   , $-   , $-   ,15101,,,,,,
"MASTOTOMY W/EXPLORATION ABSCESS,DEEP",4919020, $642.00 , $-   , $642.00 , $-   , $-   ,19020,,,,,,
INCISION AND DRAINAGE SOFT TISS SUBFASC,4920005, $952.00 , $-   , $-   , $-   , $-   ,20005,,,,,,
EXPLORATION PENETRATING WOUND EXTREMITY,4920103," $1,801.00 ", $-   , $-   , $-   , $-   ,20103,,,,,,
"INJECTION SINGLE TENDON SHEATH, LIG,APON",4920550, $94.00 , $-   , $94.00 , $-   , $-   ,20550,,,,,,
REPLANTATION DIGIT EXCL THUMB,4920822," $2,822.00 ", $-   , $-   , $-   , $-   ,20822,,,,,,
EXCISION TUMOR SOFT TSS FACE/SCALP SQ 2+,4921011," $1,039.00 ", $-   , $-   , $-   , $-   ,21011,,,,,,
EXCISION TUMOR SOFT TSS FACE/SCALP SQ 2+,4921011," $1,039.00 ", $-   , $-   , $-   , $-   ,21011,,,,,,
CLOSED TX NASAL BONE FX W/O STABILIZATIO,4921315, $619.00 , $-   , $-   , $-   , $-   ,21315,,,,,,
CLOSED TX CLAVICULAR FX W/O MANIPULATION,4923500, $-   , $-   , $363.00 , $-   , $-   ,23500,,,,,,
CLOSED TX ACROMIOCLAVICULAR DISLOCATION,4923545," $1,232.00 ", $-   , $-   , $-   , $-   ,23545,,,,,,
CLOSED TX PROXIMAL HUMERAL W/MAN W/W/O T,4923605, $785.00 , $-   , $-   , $-   , $-   ,23605,,,,,,
CLOSED TX ULNAR FX PROXIMAL W/O MANIP,4924670, $444.00 , $-   , $444.00 , $-   , $-   ,24670,,,,,,
"ARTHROTOMY, WRIST JOINT W/EXPLORATION",4925101, $809.00 , $-   , $809.00 , $-   , $-   ,25101,,,,,,
CLOSED TX ULNAR SHAFT FX W/O MANIPULATIO,4925530, $391.00 , $-   , $391.00 , $-   , $-   ,25530,,,,,,
CLOSED TX DISTAL RADIAL FX,4925600, $446.00 , $-   , $446.00 , $-   , $-   ,25600,,,,,,
CLOSED TX DISTAL RADIAL FX W/MANIPULATIO,4925605, $446.00 , $-   , $446.00 , $-   , $-   ,25605,,,,,,
DRAINAGE FINGER ABSCESS; SIMPLE,4926010, $219.00 , $-   , $219.00 , $-   , $-   ,26010,,,,,,
DRAINAGE OF FINGER ABSCESS; COMPLICATED,4926011, $401.00 , $-   , $401.00 , $-   , $-   ,26011,,,,,,
"REPAIR, EXT TENDON, FINGER",4926418," $2,220.00 ", $-   , $-   , $-   , $-   ,26418,,,,,,
CLOSED TX PHALANGEAL SHAFT FX W/MANI,4926725," $1,209.00 ", $-   , $-   , $-   , $-   ,26725,,,,,,
CLOSED TX INTERPHALANGEAL JOINT W ANEST,4926775," $1,393.00 ", $-   ," $1,393.00 ", $-   , $-   ,26775,,,,,,
"CLOSED TX FEMORAL FX, DISTAL END, NECK",4927230, $901.00 , $-   , $901.00 , $-   , $-   ,27230,,,,,,
"I & D DEEP ABCESS, BURSA, THIGH OR KNEE",4927301, $888.00 , $-   , $-   , $-   , $-   ,27301,,,,,,
CLOSED TX DISTAL FIB FX W/O MANIPULATION,4927786, $561.00 , $-   , $-   , $-   , $-   ,27786,,,,,,
CLOSED TX FX DISTAL TIBIA W/O MANIPULAT,4927825, $937.00 , $-   , $937.00 , $-   , $-   ,27825,,,,,,
"EXCISION, INTERDIGITAL NEUROMA",4928080, $651.00 , $-   , $-   , $-   , $-   ,28080,,,,,,
"REMOVAL F.B.,FOOT; SUBCUTANEOUS",4928190, $362.00 , $-   , $-   , $-   , $-   ,28190,,,,,,
CLOSED TX INTERPHALANGEAL JOINT DISLOC,4928660, $159.00 , $-   , $159.00 , $-   , $-   ,28660,,,,,,
CLOSED TX INTERPHALANGEAL JOINT DISLOC,4928665, $159.00 , $-   , $159.00 , $-   , $-   ,28665,,,,,,
APPLICATION CAST FIGURE OF EIGHT,4929049, $283.00 , $-   , $-   , $-   , $-   ,29049,,,,,,
APPLICATION CAST HAND & LOWER FOREARM,4929085, $86.00 , $-   , $86.00 , $-   , $-   ,29085,,,,,,
APPLICATION SHORT ARM SPLINT; DYNAMIC,4929126, $101.00 , $-   , $101.00 , $-   , $-   ,29126,,,,,,
APPLICATION FINGER SPLINT; DYNAMIC,4929131, $87.00 , $-   , $87.00 , $-   , $-   ,29130,,,,,,
STRAPPING; SHOULDER,4929240, $104.00 , $-   , $104.00 , $-   , $-   ,29280,,,,,,
STRAPPING; HAND OR FINGER,4929280, $104.00 , $-   , $104.00 , $-   , $-   ,29280,,,,,,
APPLICATION SHORT LEG CAST,4929405, $86.00 , $-   , $-   , $-   , $-   ,29405,,,,,,
STRAPPING; ANKLE AND/OR FOOT,4929540, $74.00 , $-   , $74.00 , $-   , $-   ,29540,,,,,,
UNLISTED CASTING OR STRAPPING PROCEDURE,4929799, $122.00 , $-   , $-   , $-   , $-   ,29799,,,,,,
"CONTROL NASAL HEMORRHAGE, POSTERIOR",4930905, $270.00 , $-   , $-   , $-   , $-   ,30905,,,,,,
TRACH TUBE CHANGE,4931502, $144.00 , $-   , $-   , $-   , $-   ,31502,,,,,,
THORACOSTOMY (CHEST TUBE),4932020, $230.00 , $-   , $230.00 , $-   , $-   ,,,,,,,
REPAIR BLOOD VESSEL DIRECT HAND FINGER,4935207," $3,120.00 ", $-   , $-   , $-   , $-   ,35207,,,,,,
"REPAIR BLOOD VESSEL, LOWER EXTREMITY",4935226," $1,769.00 ", $-   , $-   , $-   , $-   ,35226,,,,,,
"REPAIR BLOOD VESSEL, LOWER EXTREMITY",4935226," $1,769.00 ", $-   , $-   , $-   , $-   ,35226,,,,,,
PLACEMENT OF NEEDLE INTRAOSSEOUS INFUSIO,4936680, $245.00 , $-   , $-   , $-   , $-   ,36680,,,,,,
"TRANSCATHETER THERAPY, INFUSION THROMBOL",4937201, $433.00 , $-   , $-   , $-   , $-   ,37200,,,,,,
"REPAIR LAC 2.5cm OR LESS, MOUTH",4941250, $166.00 , $-   , $-   , $-   , $-   ,41250,,,,,,
DRAINAGE ABSCESS CYST HEMATOMA DENTOALV,4941800, $204.00 , $-   , $-   , $-   , $-   ,41800,,,,,,
INCISION & DRAINAGE SUBMUCOSAL ACESS,4945005, $633.00 , $-   , $-   , $-   , $-   ,45005,,,,,,
INCISION & DRAINAGE SUPRALEVATOR PELVI,4945020," $6,938.00 ", $-   , $-   , $-   , $-   ,45020,,,,,,
I & D PERIRECTAL ABCESS,4946040, $720.00 , $-   , $720.00 , $-   , $-   ,46040,,,,,,
"INJECTION SCLEROSING SOLUT, HEMMORRHOID",4946500, $231.00 , $-   , $231.00 , $-   , $-   ,46500,,,,,,
PERITONEOCENTESIS,4949080, $138.00 , $-   , $-   , $-   , $-   ,49080,,,,,,
"SUTURE, SEC, ABD WALL FOR EVIS/DEHIS",4949900," $1,466.00 ", $-   , $-   , $-   , $-   ,49900,,,,,,
"BLADDER IRRIGATION;SIMPLE,LAVAGE &or INS",4951700, $91.00 , $-   , $-   , $-   , $-   ,51700,,,,,,
"INSERT INDWELL CATH, COMPLICATED",4951703, $173.00 , $-   , $173.00 , $-   , $-   ,51703,,,,,,
"SLITTING PERPUCE,DOR OR LAT; EXC NB",4954001, $360.00 , $-   , $-   , $-   , $-   ,54001,,,,,,
INCISION & DRAINAGE VULVA/PERINAL ABS,4956405, $202.00 , $-   , $-   , $-   , $-   ,56405,,,,,,
MARSUPIALIZATION BARTHOLIN'S GLAND CYST,4956440, $313.00 , $-   , $-   , $-   , $-   ,56440,,,,,,
REMOVAL IUD,4958301, $136.00 , $-   , $136.00 , $-   , $-   ,58301,,,,,,
EPISIOTOMY OR VAG REPAIR NOT ATTENDING,4959300, $291.00 , $-   , $291.00 , $-   , $-   ,59300,,,,,,
CERVICAL PUNCTURE W MED INJECTION,4961055, $506.00 , $-   , $-   , $-   , $-   ,61055,,,,,,
"INJECTION SINGLE LUMBAR,SACRAL",4962311, $163.00 , $-   , $163.00 , $-   , $-   ,62322,,,,,,
NERVE BLOCK PERIPHERAL NERVE,4964450, $138.00 , $-   , $-   , $-   , $-   ,64450,,,,,,
INJECTION ANESTHETIC &/OR STEROID LUMBA,4964475, $172.00 , $-   , $172.00 , $-   , $-   ,,,,,,,
"DRAINAGE OF ABSCESS, EYELID",4967700, $168.00 , $-   , $168.00 , $-   , $-   ,67700,,,,,,
REPAIR-SIMPLE 12.6CM TO 20.0CM,4980060, $362.00 , $-   , $-   , $-   , $-   ,12016,,,,,,
NEW PATIENT FIRST VISIT,4150001, $-   , $-   , $-   , $170.00 , $-   ,99205,,,,,,
RETURN VISIT ROUTINE,4150002, $-   , $-   , $-   , $87.00 , $-   ,99214,,,,,,
RETURN VISIT COMPREHENSIVE,4150003, $-   , $-   , $-   , $170.00 , $-   ,99215,,,,,,
NEW PATIENT -1st. VISIT MODERATE,4150006, $-   , $-   , $-   , $147.00 , $-   ,99203,,,,,,
POST PARTUM VISIT,4150007, $-   , $-   , $-   , $170.00 , $-   ,59430,,,,,,
AMNIOCENTESIS,4150009, $-   , $-   , $-   , $636.00 , $-   ,59000,,,,,,
FETAL NON-STRESS TEST,4150010, $-   , $-   , $-   , $87.00 , $-   ,59025,,,,,,
RETURN VISIT EXPANDED,4150011, $-   , $-   , $-   , $108.00 , $-   ,99213,,,,,,
IM SUB Q INJECTION,4150013, $123.00 , $-   , $-   , $-   , $-   ,96372,,,,,,
IMMUNIZATION ADMINISTRATION ONE VACCINE,4150020, $-   , $-   , $-   , $123.00 , $-   ,90471,,,,,,
NP NEW PATIENT HIGH COMPLEXITY,4150050, $-   , $-   , $-   , $270.00 , $-   ,99205,,,,,,
NP ESTABLISHED DETAILED,4150051, $-   , $-   , $-   , $188.00 , $-   ,99214,,,,,,
NP ESTABLISHED COMPREHENSIVE,4150052, $-   , $-   , $-   , $261.00 , $-   ,99215,,,,,,
NP NEW PATIENT LOW COMPLEXITY,4150053, $-   , $-   , $-   , $209.00 , $-   ,99203,,,,,,
NP POSTPARTUM CARE,4150054, $-   , $-   , $-   , $170.00 , $-   ,59430,,,,,,
NP ESTABLISHED EXPANDED PROBLEM,4150058, $-   , $-   , $-   , $157.00 , $-   ,99213,,,,,,
NP NEW PATIENT PROBLEM FOCUSED,4150062, $-   , $-   , $-   , $89.00 , $-   ,99201,,,,,,
NP NEW PATIENT EXPANDED PROBLEM,4150063, $-   , $-   , $-   , $146.00 , $-   ,99202,,,,,,
NP NEW PATIENT MODERATE COMPLEXITY,4150064, $-   , $-   , $-   , $324.00 , $-   ,99204,,,,,,
NP INSERTION OF IUD,4150065, $-   , $-   , $-   , $343.00 , $-   ,58300,,,,,,
NP REMOVAL OF IUD,4150066, $-   , $-   , $-   , $248.00 , $-   ,58301,,,,,,
NP Estab PT Comprehensive preventive med 18-39yrs,4150067, $-   , $-   , $-   , $135.00 , $-   ,99395,,,,,,
NP Estab PT Comprehensive preventive med 12-17yrs,4150068, $-   , $-   , $-   , $135.00 , $-   ,99394,,,,,,
NP Estab PT Comprehensive preventive med 40-64yrs,4150069, $-   , $-   , $-   , $159.00 , $-   ,99396,,,,,,
NP Estab PT Comprehensive preventive med 65 >,4150070, $-   , $-   , $-   , $169.00 , $-   ,99397,,,,,,
ABDOMINAL BINDER L,4180001, $36.00 , $-   , $-   , $-   , $-   ,,,,,,,
ABDOMINAL BINDER L,4180001, $36.00 , $-   , $-   , $-   , $-   ,,,,,,,
ABDOMINAL BINDER L,4180001, $36.00 , $-   , $-   , $-   , $-   ,,,,,,,
ACE BANDAGE 3 IN,4180003, $-   , $-   , $-   , $-   , $-   ,,,,,,,
ACE BANDAGE 3 IN,4180003, $-   , $-   , $-   , $-   , $-   ,,,,,,,
ACE BANDAGE 3 IN,4180003, $-   , $-   , $-   , $-   , $-   ,,,,,,,
ACE BANDAGE 4 IN,4180004, $-   , $-   , $-   , $-   , $-   ,,,,,,,
ACE BANDAGE 4 IN,4180004, $-   , $-   , $-   , $-   , $-   ,,,,,,,
ACE BANDAGE 4 IN,4180004, $-   , $-   , $-   , $-   , $-   ,,,,,,,
ACE BANDAGE 4 IN,4180004, $-   , $-   , $-   , $-   , $-   ,,,,,,,
ACE BANDAGE 6 IN,4180005, $-   , $-   , $-   , $-   , $-   ,,,,,,,
ACE BANDAGE 6 IN,4180005, $-   , $-   , $-   , $-   , $-   ,,,,,,,
ACE BANDAGE 6 IN,4180005, $-   , $-   , $-   , $-   , $-   ,,,,,,,
ADAPTIC DRESSING,4180006, $-   , $-   , $-   , $-   , $-   ,,,,,,,
